"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://www.w3.org/2000/01/rdf-schema#label","Phyzelaphryne"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://dbpedia.org/ontology/wikiPageID",1505915
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://dbpedia.org/ontology/wikiPageRevisionID",23108137
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Eleutherodactylidae.shtml"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Brachycephaloidea/Eleutherodactylidae/Phyzelaphryninae/Phyzelaphryne"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://repository.si.edu/bitstream/handle/10088/1903/Heyer1977_31_141_162.pdf%3Fsequence=1&isAllowed=y%7Cedition"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/first","W.R."
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/language","en"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/last","Heyer"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/name","Phyzelaphryne"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/page",141
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/title","Taxonomic notes on frogs from the Madeira and Purus rivers, Brasil, „Papéis Avulsos de Zoologia”"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/url","https://repository.si.edu/bitstream/handle/10088/1903/Heyer1977_31_141_162.pdf?sequence=1&isAllowed=y|edition = 31"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/familia","Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/familiaAuthority","Lutz, 1954"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Phyzelaphryne","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
