"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robbanási_határ","http://www.w3.org/2000/01/rdf-schema#label","Robbanási határ"
"http://hu.dbpedia.org/resource/Robbanási_határ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09by12"
"http://hu.dbpedia.org/resource/Robbanási_határ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Robbanási_határ","http://dbpedia.org/ontology/wikiPageID",1015560
"http://hu.dbpedia.org/resource/Robbanási_határ","http://dbpedia.org/ontology/wikiPageRevisionID",20260546
"http://hu.dbpedia.org/resource/Robbanási_határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Robbanási_határ","http://dbpedia.org/ontology/abstract","A robbanási határ (éghetőségi határ) azon koncentrációértékek, amelyek között az éghető gáz(gőz) és levegő elegy robbanóképes (éghető). Az alsó robbanási határ alatti koncentrációjú elegy az éghető gáz hiányában, míg a felső robbanási határ feletti koncentrációjú elegy esetében az oxigén hiányában nem gyulladóképes a közeg. Ezen határértékeket táblázatos formában, adott hőmérsékleten és nyomáson szokás megadni."
"http://hu.dbpedia.org/resource/Robbanási_határ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robbanási_határ?oldid=20260546&ns=0"
"http://hu.dbpedia.org/resource/Robbanási_határ","http://dbpedia.org/ontology/wikiPageLength",464
"http://hu.dbpedia.org/resource/Robbanási_határ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robbanási_határ"
"http://hu.wikipedia.org/wiki/Robbanási_határ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robbanási_határ"
