"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/virágLatinNeve","http://hu.dbpedia.org/resource/Terebélyes_harangvirág"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://www.w3.org/2000/01/rdf-schema#label","Terebélyes harangvirág"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv37w"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangvirágfélék"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://dbpedia.org/ontology/wikiPageID",568990
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22673518
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-365444"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/name","Terebélyes harangvirág"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/wikicommonscat","Campanula patula"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/wikispecies","Campanula patula"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/binomial","Campanula patula"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
