"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Can’t_Stand_the_Rain","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Private_Dancer"
"http://hu.dbpedia.org/resource/Private_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Private_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Private_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Private_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Private_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Private_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Private_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Private_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Private_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Private_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Private Dancer"
"http://hu.dbpedia.org/resource/Private_Dancer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_gyn"
"http://hu.dbpedia.org/resource/Private_Dancer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Private_Dancer","http://dbpedia.org/ontology/wikiPageID",496735
"http://hu.dbpedia.org/resource/Private_Dancer","http://dbpedia.org/ontology/wikiPageRevisionID",20884537
"http://hu.dbpedia.org/resource/Private_Dancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jpftxq95ldse"
"http://hu.dbpedia.org/resource/Private_Dancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Tina+Turner"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/cím","Private Dancer"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/előző","Love Explosion"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/ez","Private Dancer"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/hossz","2642.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/következő","Mad Max Beyond Thunderdome"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/length","431.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/length","316.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/producer","Greg Walsh"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/producer","Rupert Hine"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/producer","John Carter"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/producer","Terry Britten"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/producer","Joe Sample"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/producer","Wilton Felder"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/producer","Leon ""Ndugu"" Chancler"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/producer","Martyn Ware"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/title","I Might Have Been Queen"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/title","Let's Stay Together"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/title","Better Be Good To Me"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/title","Private Dancer"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/title",1984
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/title","Help"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/title","Show Some Respect"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/title","Steel Claw"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Can’t_Stand_the_Rain"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/title","What’s Love Got To Do With It"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_McCartney"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writer","Mike Chapman, Nicky Chinn, Holly Knight"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writer","Al Green, Al Jackson Jr., Willie Mitchell"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writer","Don Bryant, Bernard Miller, Ann Peebles"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writer","Terry Britten, Graham Lyle"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writer","Rupert Hine, Jeanette Obstoj, Jamie West-Oram"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writer","Paul Brady"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writer","Terry Britten, Sue Shifrin"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/writingCredits","yes"
