"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Kalmár Henrik"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fkzcy"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyarországi_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szovjet–magyar_fogolycsere-akció_kicseréltjei"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://dbpedia.org/ontology/wikiPageID",776543
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23615269
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/házastárs","Binder Antónia Róza"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/kép","Kalmár Henrik portréja .jpg"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/képaláírás","Vajda M. Pál felvétele"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/név","Kalmár Henrik"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/születésiNév","Kohn Elkán"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/halálDátuma",1931
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/halálHelye","Pozsony"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/szakma","nyomdász, politikus"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/aláírás","Kalmár Henrik aláírása.PNG"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://hu.dbpedia.org/property/szülei","Kohn József, Grünhut Júlia"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://dbpedia.org/ontology/abstract","Kalmár Henrik, 1896-ig Kohn Elkán (Pozsony, 1870. március 25. – Pozsony, 1931. június 23.) szociáldemokrata agitátor, politikus, nyomdász, népbiztos."
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://dbpedia.org/ontology/birthName","Kohn Elkán"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmár_Henrik?oldid=23615269&ns=0"
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://dbpedia.org/ontology/wikiPageLength",3497
"http://hu.dbpedia.org/resource/Kalmár_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmár_Henrik"
"http://hu.wikipedia.org/wiki/Kalmár_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmár_Henrik"
