"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-hercegovinai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054c90"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_labdarúgás"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",786881
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22051945
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://focitipp.hu/"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyák_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","A Premijer Liga logója"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",12
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/FK_Sarajevo"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Bosznia"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","BH Telecom Premijer Liga"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon","http://hu.dbpedia.org/resource/2019–2020-as_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)"
