"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_elnökválasztás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:BKK-fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:DPP-fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Országgyűlési_választások_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Volán-fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:MÁV-fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Információ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Védelmi_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:!-","http://dbpedia.org/ontology/wikiPageID",125013
"http://hu.dbpedia.org/resource/Sablon:!-","http://dbpedia.org/ontology/wikiPageRevisionID",15255018
"http://hu.dbpedia.org/resource/Sablon:!-","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:!-","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:!-","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:!-?oldid=15255018&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Adatbázis-lekérdezés_súgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Epizódok_listája/elem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Filmbevétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Országgyűlési_választások_infobox/sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Ralivbversenyző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció/pozíciós_térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor/2007","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor/2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor/2009","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Érdekességek-kiemeltsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Érdekességek-kiemeltsor-rövid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Érdekességek-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Érdekességek-sor-rövid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
