"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Roger Neilson-emlékdíj"
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctg5k"
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://dbpedia.org/ontology/wikiPageID",532542
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",19038737
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://dbpedia.org/ontology/abstract","A Roger Neilson-emlékdíj egy trófea az Ontario Hockey League-ben, melyet a legjobbnak ítélt egyetemista vagy főiskolás játékosnak ítélnek oda. A díjat a legendás nevezték el."
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_Neilson-emlékdíj?oldid=19038737&ns=0"
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_Neilson-emlékdíj"
"http://hu.dbpedia.org/resource/Roger_Neilson_Emlékdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj"
"http://hu.wikipedia.org/wiki/Roger_Neilson-emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj"
