"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://www.w3.org/2000/01/rdf-schema#label","Magyar Sajtófotó Pályázat és Kiállítás"
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://dbpedia.org/ontology/wikiPageID",1052400
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://dbpedia.org/ontology/wikiPageRevisionID",22490996
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://sajto-foto.hu"
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218220202/http:/www.muosz.hu/"
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://dbpedia.org/ontology/abstract","A Magyar Sajtófotó Pályázat és Kiállítás célja, hogy évről évre a nagyközönség elé tárja hazánk legjobb fotóriportereinek munkáit. Bemutatja azokat a fotózsurnalisztákat, akik szenvedélyesen elkötelezettek a minőség, az egyéni látásmód és professzionalizmus iránt. A tárlaton mindenkor az előző év eseményeiről, történéseiről készült fotók kerülnek a nagyközönség elé."
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Sajtófotó_Pályázat_és_Kiállítás?oldid=22490996&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://dbpedia.org/ontology/wikiPageLength",7400
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Sajtófotó_Pályázat_és_Kiállítás"
"http://hu.wikipedia.org/wiki/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás"
