"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://www.w3.org/2000/01/rdf-schema#label","Belmont-Tramonet"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://dbpedia.org/ontology/wikiPageID",1281610
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://dbpedia.org/ontology/wikiPageRevisionID",20080098
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Savoie"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://hu.dbpedia.org/property/polgármester","Nicolas Verguet"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://dbpedia.org/ontology/abstract","Belmont-Tramonet település Franciaországban, Savoie megyében. Lakosainak száma 548 fő (2018. január 1.). +/- Belmont-Tramonet Romagnieu, Avressieux, Domessin, Saint-Genix-sur-Guiers, Verel-de-Montbel és Saint-Genix-les-Villages községekkel határos."
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belmont-Tramonet?oldid=20080098&ns=0"
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Belmont-Tramonet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belmont-Tramonet"
"http://hu.wikipedia.org/wiki/Belmont-Tramonet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belmont-Tramonet"
