"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://www.w3.org/2000/01/rdf-schema#label","Sávos vízikobra"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zcwt"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://dbpedia.org/ontology/wikiPageID",1252888
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://dbpedia.org/ontology/wikiPageRevisionID",22081475
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120109073532/http:/www.afpmb.org/content/venomous-animals-b%23Boulengerinaannulata"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toxinology.com/fusebox.cfm%3Ffuseaction=main.snakes.display&id=SN0166"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150612195438/http:/www.elapidae.nl/N_annulata.php"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/name","Sávos vízikobra"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/binomial","Naja annulata"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/genus","Naja"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/rangeMap","B. annulata distribution.png"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://hu.dbpedia.org/property/synonyms","Boulengerina annulata"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://dbpedia.org/ontology/abstract","A sávos vízikobra (Naja annulata, régebben Boulengerina annulata) a mérgessiklófélék családjába tartozó, Közép-Afrika folyóban és tavaiban élő kobrafaj."
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávos_vízikobra?oldid=22081475&ns=0"
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://dbpedia.org/ontology/wikiPageLength",4145
"http://hu.dbpedia.org/resource/Sávos_vízikobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávos_vízikobra"
"http://hu.dbpedia.org/resource/Boulengerina_annulata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sávos_vízikobra"
"http://hu.dbpedia.org/resource/Naja_annulata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sávos_vízikobra"
"http://hu.wikipedia.org/wiki/Sávos_vízikobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sávos_vízikobra"
