"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://www.w3.org/2000/01/rdf-schema#label","Wendell M. Stanley"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biokémikusok"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://dbpedia.org/ontology/wikiPageID",1269198
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://dbpedia.org/ontology/wikiPageRevisionID",22723926
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/481/000100181/"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1946/stanley-bio.html"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Wendell_Meredith_Stanley.aspx"
