"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonka_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai","http://dbpedia.org/ontology/wikiPageID",1691582
"http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",22770958
"http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai?oldid=22770958&ns=10"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Heller_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Kerkápoly_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Kollár_Lajos_(építőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Korányi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Kádas_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Mosonyi_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Simonyi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Sváb_János_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Taky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
