"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2006-os feröeri labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04666nz"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",347887
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23555175
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014023518/http:/www.fsf.fo/index.asp%3Fid=%7BD607BD16-A064-4AA5-A859-3DF42E99F7BD%7D"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/ligen/tabelle/NaviIndex/1/liga/1749/tabelle/1/saison/2006/spieltag/27"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fsf.fo/UserImages/00001204_kapping2006.pdf"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formuladeildin_szezonok"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl2_qr"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_team"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_footer"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_header"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/url","http://fsf.fo/UserImages/00001204_kapping2006.pdf"
