"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://www.w3.org/2000/01/rdf-schema#label","Sárga csillag"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m8m"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://dbpedia.org/ontology/wikiPageID",1096550
"http://hu.dbpedia.org/resource/Sárga_csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23900158
"http://hu.dbpedia.org/resource/Sárga_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yadvashem.org/artifacts/featured/jewish-badges.html"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://dbpedia.org/ontology/abstract","A sárga csillag a Harmadik Birodalomban illetve az általa megszállt területeken – 1944–1945-ben Magyarországon is – a zsidók megjelölésére kötelezőleg bevezetett, a felsőruházaton viselt, textíliából készült jelvény volt. A sárga csillag konkrét formája területenként változott, de többnyire előírt volt a minimális 10×10 centiméteres méret, a hatágú, Dávid-csillagra emlékeztető forma, a sárga szín, és az, hogy jól láthatóan és nehezen eltávolíthatóan kellett viselni. Azokat a zsidókat, akik nem viseltek sárga csillagot, a pénzbírságtól a deportáláson keresztül a helyszíni agyonlövésig terjedő büntetések fenyegették. A sárga csillag megkönnyítette a náci hatóságok számára a zsidók azonosítását, a rájuk vonatkozó korlátozó szabályok betartatását, a jelvény viselésére kötelezett polgárok megalázását és elszigetelését."
"http://hu.dbpedia.org/resource/Sárga_csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárga_csillag?oldid=23900158&ns=0"
"http://hu.dbpedia.org/resource/Sárga_csillag","http://dbpedia.org/ontology/wikiPageLength",19859
"http://hu.dbpedia.org/resource/Sárga_csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárga_csillag"
"http://hu.wikipedia.org/wiki/Sárga_csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárga_csillag"
