"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_ügynökségei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség"
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://www.w3.org/2000/01/rdf-schema#label","Európai Repülésbiztonsági Ügynökség"
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nzgs"
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://dbpedia.org/ontology/wikiPageID",1008053
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://dbpedia.org/ontology/wikiPageRevisionID",23740459
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://dbpedia.org/ontology/abstract","Az Európai Repülésbiztonsági Ügynökség egy, az Európai Unióhóz tartozó ügynökség amit 2002. július 15-én hoztak létre, székhelye Köln, Németország. Teljes funkcióját 2008-ban érte el, amikor átvette a Egyesített Légügyi Hatóságok (JAA – Joint Aviation Authorities) feladatát. Az EASA a repülésbiztonság központi elemét képezi. Az EASA felelőssége, hogy szabályokat alkosson, kidolgozza a repülésbiztonsággal kapcsolatos jogszabálytervezeteket, tanácsot adjon az EU-s jogszabályok tervezésére, végrehajtására és nyomon kövesse a szabványosításban meghatározott biztonsági szabályokat. Ellenőrzéseket hajt végre, illetve kidolgozza a képzési és szabványosítási rendszereket annak elérése érdekében, hogy ezeket az Európai Unió teljes területén egységesen hajtsák végre. Az EASA köteles a közvéleményt a repülésbiztonság általános helyzetéről tájékoztatni így minden évben jelentést tesz közzé a vizsgált kockázatokról. Az EASA hatáskörét az Egységes Európai Égbolt II. Egyezmény javaslatára kiterjesztették a repülőterek és a légiforgalmi szolgáltatások biztosítására, hogy a repülésbiztonság egy igazgatási rendszerben integrálódjon."
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Repülésbiztonsági_Ügynökség?oldid=23740459&ns=0"
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://dbpedia.org/ontology/wikiPageLength",4389
"http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Repülésbiztonsági_Ügynökség"
"http://hu.wikipedia.org/wiki/Európai_Repülésbiztonsági_Ügynökség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Repülésbiztonsági_Ügynökség"
