"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúcsíves_stílus","http://www.w3.org/2000/01/rdf-schema#label","Csúcsíves stílus"
"http://hu.dbpedia.org/resource/Csúcsíves_stílus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mmhl"
"http://hu.dbpedia.org/resource/Csúcsíves_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Csúcsíves_stílus","http://dbpedia.org/ontology/wikiPageID",391235
"http://hu.dbpedia.org/resource/Csúcsíves_stílus","http://dbpedia.org/ontology/wikiPageRevisionID",12207158
"http://hu.dbpedia.org/resource/Csúcsíves_stílus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Csúcsíves_stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csúcsíves_stílus?oldid=12207158&ns=0"
"http://hu.dbpedia.org/resource/Csúcsíves_stílus","http://dbpedia.org/ontology/wikiPageLength",91
"http://hu.dbpedia.org/resource/Csúcsíves_stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csúcsíves_stílus"
"http://hu.wikipedia.org/wiki/Csúcsíves_stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csúcsíves_stílus"
