"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erase_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Erase_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Erase_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Erase_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Erase_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Erase_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Erase_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Erase_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erase_Me","http://www.w3.org/2000/01/rdf-schema#label","Erase Me"
"http://hu.dbpedia.org/resource/Erase_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Erase_Me","http://dbpedia.org/ontology/wikiPageID",1766562
"http://hu.dbpedia.org/resource/Erase_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23862516
"http://hu.dbpedia.org/resource/Erase_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ICaTsTkBPV8%7Cproducer=Jim"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Bottom"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Entry"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Top"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanye_West"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Man_on_the_Moon_II:_The_Legend_of_Mr._Rager"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/cím","Erase Me"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kid_Cudi"
