"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Zorro (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",622625
"http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22985247
"http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorro_(egyértelműsítő_lap)?oldid=22985247&ns=0"
"http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zorro_álarca","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zorro_jele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zorro_legendája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Zorro_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zorro_(egyértelműsítő_lap)"
