"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://www.w3.org/2000/01/rdf-schema#label","Eesti Laul 2021"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_zene"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_válogatók_az_Eurovíziós_Dalfesztiválra"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://dbpedia.org/ontology/wikiPageID",1736180
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://dbpedia.org/ontology/wikiPageRevisionID",23709859
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_eurovíziós_nemzeti_döntők"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_nemzeti_döntő_infobox"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/cím","Eesti Laul 2021"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/döntő",2021
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eesti_Laul_2020"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/indulókSzáma",24
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/következő",2022
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/győztesDal","The Lucky One"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Tõnis_Niinemets"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/rendezőCsatorna",50
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/scale",450
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/scale",500
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/szavazásiRendszer","Zsűri és közönség szavazás"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/text",6
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/x",0
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/y",0
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://hu.dbpedia.org/property/elődöntők",2021
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://dbpedia.org/ontology/abstract","Az Eesti Laul 2021 egy észt zenei verseny volt, melynek keretén belül a közönség és a zsűri kiválasztotta, hogy ki képviselje Észtországot a 2021-es Eurovíziós Dalfesztiválon, Rotterdamban. A 2021-es Eesti Laul volt a tizenötödik észt nemzeti döntő ezen a néven. Az élő műsorsorozatba ezúttal is huszonnégy dal versenyzett az Eurovíziós Dalfesztiválra való kijutásért. A sorozat ezúttal is háromfordulós volt; a két elődöntőt február 18-án és február 20-án, a döntőt március 6-án rendezték. Az adások alatt a közönség és a nemzetközi zsűri döntött a végeredményt illetően. A verseny győztese akárcsak 2020-ban, ezúttal is Uku Suviste lett, aki The Lucky One című dalával képviseli az országot Rotterdamban."
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eesti_Laul_2021?oldid=23709859&ns=0"
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://dbpedia.org/ontology/wikiPageLength",13688
"http://hu.dbpedia.org/resource/Eesti_Laul_2021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eesti_Laul_2021"
"http://hu.wikipedia.org/wiki/Eesti_Laul_2021","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eesti_Laul_2021"
