"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/2000/01/rdf-schema#label","Mark Pincus"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s9k9"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://dbpedia.org/ontology/wikiPageID",720815
"http://hu.dbpedia.org/resource/Mark_Pincus","http://dbpedia.org/ontology/wikiPageRevisionID",23117444
"http://hu.dbpedia.org/resource/Mark_Pincus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://hu.dbpedia.org/property/kép","Markpincus2.jpg"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://hu.dbpedia.org/property/név","Mark Pincus"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://hu.dbpedia.org/property/születésiHely","Chicago,"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://hu.dbpedia.org/property/szakma","üzletember"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://hu.dbpedia.org/property/blog","markpincus.typepad.com"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://dbpedia.org/ontology/abstract","Mark Pincus (Chicago, 1966. február 13. –) internetes vállalkozó, a társalapítójaként lett ismert, mely online közösségi játékokat kínál szabadidőtöltésként. Mark Pincus alapította a Freeloader-, - és a cégeket. Pincus Chicagóban született és nőtt fel, a Chicago Lincoln Park mellett. A -ban tanult, 1984-ben érettségizett. A Pennsylvaniai Egyetem harmadik éve után lediplomázott, majd MBA diplomát szerzett a . Mielőtt Mark Pincus vállalkozó lett, Pincus hitelekkel foglalkozott, pénzügyes volt hat évig. Pénzügyi elemzőként dolgozott pályakezdőként két évig a vállalatnál. Ezek után Hong Kongba költözött, ahol két évre az Asian Capital Partnersnél helyezkedett el alelnökként. Visszatért az Egyesült Államokba, hogy üzleti tanulmányokat folytasson, eltöltött egy nyarat a munkatársaként 1992-ben. Miután Pincus lediplomázott a Harvard Business Schoolban menedzserként dolgozott a telekommunikációs AT&T Cable cégnél. Egy évvel később a Columbia Capitalhoz mint alelnök csatlakozott, ahol média befektetésekért egy évig volt felelős Washingtonban. 1995-ben indította be a Freeloader, Inc., vállalatot, amit 38 millió amerikai dollárért megvett az Individual stanfordi vállalat. 1997-ben indította el második cégét a Support.com oldalt. A cég 2000-ben lett nyilvános. 2003-ban Pincus megalapított harmadik cégét a Tribe.netet, a közösségi hálózatok egyikét. A Tribe.net partnerségi megállapodásban volt fontosabb helyi újságokkal mint The Washington Post, Digital és a ."
"http://hu.dbpedia.org/resource/Mark_Pincus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Pincus?oldid=23117444&ns=0"
"http://hu.dbpedia.org/resource/Mark_Pincus","http://dbpedia.org/ontology/wikiPageLength",3379
"http://hu.dbpedia.org/resource/Mark_Pincus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Pincus"
"http://hu.wikipedia.org/wiki/Mark_Pincus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Pincus"
