"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_mia_risposta","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Le_cose_che_vivi"
"http://hu.dbpedia.org/resource/La_mia_risposta","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Le_cose_che_vivi"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://www.w3.org/2000/01/rdf-schema#label","Le cose che vivi"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8kkdk"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laura_Pausini-albumok"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://dbpedia.org/ontology/wikiPageID",245841
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://dbpedia.org/ontology/wikiPageRevisionID",18094685
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laura_Pausini"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/cím","Le cose che vivi"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Laura_Pausini_(album,_1995)"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/hossz","3315.0"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/jelenlegi","Le cose che vivi"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/La_mia_risposta"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/producer","Alfredo Cerruti, Dado Parisini"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Le_cose_che_vivi","http://dbpedia.org/ontology/abstract","Le cose che vivi (magyarul: A dolgok, amikért élsz) Laura Pausini 3. olasz nyelvű albuma. 1996 őszén adták ki. Ez az album az énekesnő egyik legsikeresebb albuma, amiből 5 millió darabot adtak el."
