"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abafalva_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Ajnácskő_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Balogfala_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Csomatelke_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Divényoroszi_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Dobóca_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Dombszög_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Fűrész_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Gortvakisfalud_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Gyetva_vasútállomás","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Gömörpanyit_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Gömörsid_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Ipolygalsa_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Kacagópuszta_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Krivány_vasútállomás","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Kövecses_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Losonc-Opatová_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Losonc_vasútállomás","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Losonctamási_vasútállomás","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Lónyabánya_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Méhi_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Nagyszalatna_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Patakalja_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Perse_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Pstruša_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Rimaszécs_vasútállomás","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Sajógömör_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Sajórecske_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Tornalja_vasútállomás","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Vámosfalva_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Várgede_megállóhely","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Végles_vasútállomás","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
