"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euplectes","http://www.w3.org/2000/01/rdf-schema#label","Euplectes"
"http://hu.dbpedia.org/resource/Euplectes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6kjb"
"http://hu.dbpedia.org/resource/Euplectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Euplectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Euplectes","http://dbpedia.org/ontology/wikiPageID",595551
"http://hu.dbpedia.org/resource/Euplectes","http://dbpedia.org/ontology/wikiPageRevisionID",22478539
"http://hu.dbpedia.org/resource/Euplectes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179632"
"http://hu.dbpedia.org/resource/Euplectes","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Euplectes&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/name","Euplectes"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lángszínű_szövőmadár"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/wikicommonscat","Euplectes"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/wikispecies","Euplectes"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/genus","Euplectes"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1829"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Euplectes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Euplectes","http://dbpedia.org/ontology/abstract","Az Euplectes a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szövőmadárfélék (Ploceidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Euplectes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euplectes?oldid=22478539&ns=0"
"http://hu.dbpedia.org/resource/Euplectes","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Euplectes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euplectes"
"http://hu.wikipedia.org/wiki/Euplectes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euplectes"
