"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://www.w3.org/2000/01/rdf-schema#label","Chlamydochaera jefferyi"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w62px"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rigófélék"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://dbpedia.org/ontology/wikiPageID",615328
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://dbpedia.org/ontology/wikiPageRevisionID",22485212
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Chlamydochaera+jefferyi&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-breasted-fruithunter-chlamydochaera-jefferyi"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/name","Chlamydochaera jefferyi"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/wikicommonscat","Chlamydochaera jefferyi"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/wikispecies","Chlamydochaera jefferyi"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/binomial","Chlamydochaera jefferyi"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/binomialAuthority","Sharpe, 1887"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/genus","Chlamydochaera"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/genusAuthority","Sharpe, 1887"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/species","C. jefferyi"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://dbpedia.org/ontology/abstract","A Chlamydochaera jefferyi a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó Chlamydochaera nem egyetlen faja."
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chlamydochaera_jefferyi?oldid=22485212&ns=0"
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chlamydochaera_jefferyi"
"http://hu.dbpedia.org/resource/Chlamydochaera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chlamydochaera_jefferyi"
