"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Hardcastle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Austen_Henry_Layard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Flinders_Petrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/George_Smith_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Howard_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/James_Mellaart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_régészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_régészek","http://www.w3.org/2000/01/rdf-schema#label","Angol régészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_régészek","http://dbpedia.org/ontology/wikiPageID",405908
"http://hu.dbpedia.org/resource/Kategória:Angol_régészek","http://dbpedia.org/ontology/wikiPageRevisionID",23185714
"http://hu.dbpedia.org/resource/Kategória:Angol_régészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angol_régészek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/분류:영국의_고고학자"
"http://hu.dbpedia.org/resource/Kategória:Angol_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_régészek","http://www.w3.org/2004/02/skos/core#prefLabel","Angol régészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_régészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_régészek?oldid=23185714&ns=14"
"http://hu.dbpedia.org/resource/Leonard_Woolley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Mary_Leakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Robin_G._Collingwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Thomas_Edward_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/William_Henry_Fox_Talbot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/William_Kennett_Loftus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
