"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hematit","http://www.w3.org/2000/01/rdf-schema#label","Hematit"
"http://hu.dbpedia.org/resource/Hematit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pf1"
"http://hu.dbpedia.org/resource/Hematit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasércek"
"http://hu.dbpedia.org/resource/Hematit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2:3_és_3:5_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Hematit","http://dbpedia.org/ontology/wikiPageID",118806
"http://hu.dbpedia.org/resource/Hematit","http://dbpedia.org/ontology/wikiPageRevisionID",22042436
"http://hu.dbpedia.org/resource/Hematit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hematit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hematit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hematit","http://dbpedia.org/ontology/abstract","A hematit (vörösvasérc) vastartalmú szabályos rendszerű oxidásvány. Trigonális és hexagonális rendszerben kristályosodik. A lemezes vagy táblás kristályok halmazokban, tömött mikrokristályos vagy vaskos tömeges, sokszor gömbhalmazos csoportokban fordulnak elő. A legfontosabb vasércek egyike. Változatai: vascsillám, szpekularit."
"http://hu.dbpedia.org/resource/Hematit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hematit?oldid=22042436&ns=0"
"http://hu.dbpedia.org/resource/Hematit","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Hematit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hematit"
"http://hu.dbpedia.org/resource/Vas(III)-oxid","http://hu.dbpedia.org/property/othernames","http://hu.dbpedia.org/resource/Hematit"
"http://hu.dbpedia.org/resource/Vörösvasérc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hematit"
"http://hu.wikipedia.org/wiki/Hematit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hematit"
