"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Margaretengürtel (metróállomás)"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360856
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22992322
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/előző","Pilgramgasse"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/kép","Margaretengürtel ubahnstation.jpg"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás lejárata"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/következő","Längenfeldgasse"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Margaretengürtel"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://hu.dbpedia.org/property/vonal","U4"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://dbpedia.org/ontology/abstract","Margaretengürtel egy metróállomás Bécsben a bécsi metró U4 vonalán, a város 5. kerületében, vagyis Margareten-ben. Szomszédos állomásai Pilgramgasse és Längenfeldgasse. Az állomás kétvágányos, szélsőperonos és felszíni, a Wien folyó medrében található."
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margaretengürtel_(metróállomás)?oldid=22992322&ns=0"
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margaretengürtel_(metróállomás)"
"http://hu.wikipedia.org/wiki/Margaretengürtel_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margaretengürtel_(metróállomás)"
