"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Törpesas"
"http://hu.dbpedia.org/resource/Törpesas","http://www.w3.org/2000/01/rdf-schema#label","Törpesas"
"http://hu.dbpedia.org/resource/Törpesas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028ylb"
"http://hu.dbpedia.org/resource/Törpesas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Törpesas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Törpesas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieraaetus"
"http://hu.dbpedia.org/resource/Törpesas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Törpesas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Törpesas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Törpesas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Törpesas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Törpesas","http://dbpedia.org/ontology/wikiPageID",158481
"http://hu.dbpedia.org/resource/Törpesas","http://dbpedia.org/ontology/wikiPageRevisionID",23249338
"http://hu.dbpedia.org/resource/Törpesas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Hieraaetus-pennatus%7Ctitle="
"http://hu.dbpedia.org/resource/Törpesas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Hieraaetus+pennatus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Törpesas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/name","Törpesas"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/wikicommonscat","Hieraaetus pennatus"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/wikispecies","Hieraaetus pennatus"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/binomial","Hieraaetus pennatus"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/genus","Hieraaetus"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/rangeMap","HieraaetusPennatusIUCNver2018 2.png"
"http://hu.dbpedia.org/resource/Törpesas","http://hu.dbpedia.org/property/rangeMapCaption","A törpesas elterjedési területe"
