"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://www.w3.org/2000/01/rdf-schema#label","In the Flesh (turné)"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttvv"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1999-ben"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2000-ben"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://dbpedia.org/ontology/wikiPageID",170335
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://dbpedia.org/ontology/wikiPageRevisionID",22858846
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502093727/http:/www.rogerwaters.org/tour/tourmain.html"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Waters"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/befejezésiDátum",2002
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/ezATurné","In the Flesh"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/kezdésiDátum",1999
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/koncertekSzáma",105
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/következőTurné","The Dark Side of the Moon Live"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/szakaszokSzáma",3
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://hu.dbpedia.org/property/turnéNeve","In the Flesh"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://dbpedia.org/ontology/abstract","Több év szünet után Roger Waters In the Flesh turnéjával lépett ismét a nyilvánosság elé. A hároméves turné 1999. július 23-án indult és 2002. június 30-án ért véget, több hosszú szünet közbeiktatásával. Waters a turnénak ugyanazt a nevet adta, mint 1977-ben az Animals anyagával turnézó Pink Floyd. A koncerteken ismét megszólaltak az Animals dalai, amely azért volt szokatlan, mert a Gilmour vezette Pink Floyd sosem játszotta azokat. 2000. június 27-én a Rose Garden Arénában felvették videóra a koncertet, ami meg is jelent DVD-n In the Flesh Live címmel. Ugyanezzel a címmel jelent meg a dupla CD-s koncertlemez is."
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_the_Flesh_(turné)?oldid=22858846&ns=0"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://dbpedia.org/ontology/wikiPageLength",11413
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/In_the_Flesh_(turné)"
"http://hu.dbpedia.org/resource/In_the_Flesh_(tour)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/In_the_Flesh_(turné)"
"http://hu.wikipedia.org/wiki/In_the_Flesh_(turné)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/In_the_Flesh_(turné)"
