"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://www.w3.org/2000/01/rdf-schema#label","Massimo Scali"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g7p1"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://dbpedia.org/ontology/wikiPageID",707341
"http://hu.dbpedia.org/resource/Massimo_Scali","http://dbpedia.org/ontology/wikiPageRevisionID",20374671
"http://hu.dbpedia.org/resource/Massimo_Scali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00005456.htm"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070508213828/http:/www.faiellascali.com/"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://hu.dbpedia.org/property/kép","FAIELLA SCALI 08TEB by Carmichael.jpg"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://dbpedia.org/ontology/abstract","Massimo Scali (Monterotondo, 1979.december 11.) olasz jégtáncos, aki 2001 óta Federica Faiellával alkot egy párt a jégen. Federicával hatszoros olasz bajnokok. Scali korábban Flavia Ottavianival korcsolyázott együtt, akivel hat érmet is nyertek Junior Grand Prix versenyeken. Ők voltak 1997/1998-as Grand Prix Döntő bronzérmesei."
"http://hu.dbpedia.org/resource/Massimo_Scali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Massimo_Scali?oldid=20374671&ns=0"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://dbpedia.org/ontology/wikiPageLength",5883
"http://hu.dbpedia.org/resource/Massimo_Scali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Massimo_Scali"
"http://hu.wikipedia.org/wiki/Massimo_Scali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Massimo_Scali"
