"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Állatok Pártja"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_pártok"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_politikai_élete"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_jogok"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://dbpedia.org/ontology/wikiPageID",1514796
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",23760379
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.partijvoordedieren.nl/"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://xmlns.com/foaf/0.1/name","Állatok Pártja"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://xmlns.com/foaf/0.1/name","Partij voor de Dieren"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/alapítva",2002
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/elnök","Esther Ouwehand"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/logó","Party for the Animals logo.svg"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/mottó","Plan B - Hou vast aan je idealen"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/név","Állatok Pártja"
"http://hu.dbpedia.org/resource/Állatok_Pártja","http://hu.dbpedia.org/property/név","Partij voor de Dieren"
