"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_régiói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_régiói"
"http://hu.dbpedia.org/resource/Kainuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Åland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_régiói"
"http://hu.dbpedia.org/resource/Észak-Karjala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_régiói"
"http://hu.dbpedia.org/resource/Észak-Pohjanmaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_régiói"
"http://hu.dbpedia.org/resource/Észak-Savo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Finnország_régiói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_régiói","http://www.w3.org/2000/01/rdf-schema#label","Finnország régiói"
"http://hu.dbpedia.org/resource/Kategória:Finnország_régiói","http://dbpedia.org/ontology/wikiPageID",1613762
"http://hu.dbpedia.org/resource/Kategória:Finnország_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",21019996
"http://hu.dbpedia.org/resource/Kategória:Finnország_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Finnország_régiói","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország régiói"
"http://hu.dbpedia.org/resource/Kategória:Finnország_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_régiói?oldid=21019996&ns=14"
