"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://www.w3.org/2000/01/rdf-schema#label","Nyárlőrinc"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lwts"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárlőrinc"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://dbpedia.org/ontology/wikiPageID",42249
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",23573849
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/név","Nyárlőrinc"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/terület",66.36
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/weboldal","www.nyarlorinc.hu"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/címer","HUN Nyárlőrinc COA.jpg"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/irányítószám",6032
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/népsűrűség",35.25
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/polgármester","Pénzváltó István"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/körzethívószám",76
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/járás","Kecskeméti"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/kshKód",23056
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://dbpedia.org/ontology/abstract","Nyárlőrinc község Bács-Kiskun megye Kecskeméti járásában. 1899 és 1913 között Koháryszentlőrinc volt a neve."
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://dbpedia.org/ontology/areaCode","76"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://dbpedia.org/ontology/postalCode","6032"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárlőrinc?oldid=23573849&ns=0"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://dbpedia.org/ontology/wikiPageLength",7502
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyárlőrinc"
"http://hu.dbpedia.org/resource/Koháryszentlőrinc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyárlőrinc"
"http://hu.wikipedia.org/wiki/Nyárlőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyárlőrinc"
