"subject","predicate","object"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak"
"http://hu.dbpedia.org/resource/EgyptSat–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak"
"http://hu.dbpedia.org/resource/Nilesat–101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi műholdak"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak","http://dbpedia.org/ontology/wikiPageID",1141561
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",20538569
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi műholdak"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_műholdak?oldid=20538569&ns=14"
