"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_császárnő","http://www.w3.org/2000/01/rdf-schema#label","A császárnő"
"http://hu.dbpedia.org/resource/A_császárnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj904m"
"http://hu.dbpedia.org/resource/A_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/A_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_császárnő","http://dbpedia.org/ontology/wikiPageID",787730
"http://hu.dbpedia.org/resource/A_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",23510491
"http://hu.dbpedia.org/resource/A_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110409162350/http:/www.tvazteca.com/emperatriz"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/alkotó","Mauricio Somuano"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/alkotó","José Ignacio Cabrujas"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/cím","A császárnő"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/előző","Prófugas del Destino"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/epizódokSzáma",155
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/eredetiCsatorna","Azteca 13"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/eredetiCím","Emperatriz"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/forgatásiHelyszín","Guerrero"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Acapulco"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/formátum","HDTV, 1080i"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/főcím","Mónica Naranjo: Emperatriz de mis sueños"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/főcímzeneszerző","Jorge Avendaño Lührs"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/főszereplő","Bernie Paz"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adriana_Louvier"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/főszereplő","Rafael Sánchez Navarro"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/főszereplő","Omar Fierro"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/gyártó","TV Azteca"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/honlap","www.tvazteca.com/emperatriz"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/imdbId",1925784
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/játékidő","~42 perc"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/következő","A Corazón Abierto"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/porthuId",120809
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/producer","Jacky Castro"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/rendező","Carlos Ángel Guerra"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/rendező","Javier Patron Fox"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2012
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/utolsóSugárzás","--11-08"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/vezetőProducer","Fides Velasco"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_császárnő","http://dbpedia.org/ontology/abstract","A császárnő (Emperatriz) egy mexikói telenovella a TV Aztecától. Főszereplői: Gabriela Spanic, Bernie Paz, Omar Fierro, Adriana Louvier és Rafael Sánchez Navarro. A főcímdalt Mónica Naranjo adja elő, melynek címe: Emperatriz de mis sueños. A sorozat 2011. április 5-én kezdődött el, Magyarországon 2011. szeptember 12-én került adásba a Cool Tv-n."
"http://hu.dbpedia.org/resource/A_császárnő","http://purl.org/dc/elements/1.1/language","spanyol"
