"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Lujza_Antonietta_főhercegnő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szász_Királyság"
"http://hu.dbpedia.org/resource/Lipcsei_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szász_Királyság"
"http://hu.dbpedia.org/resource/Lipcsei_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szász_Királyság"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szász_Királyság"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Szász Királyság"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070zc"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_csatlós_államok"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Császárság_tagállamai"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://dbpedia.org/ontology/wikiPageID",345418
