"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeneator","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Buccinum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Közönséges_toronycsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Littorina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Monetaria_moneta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Sisakcsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Sisakcsigák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/2000/01/rdf-schema#label","Sorbeoconcha"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hqb9"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorbeoconcha"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://dbpedia.org/ontology/wikiPageID",167867
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://dbpedia.org/ontology/wikiPageRevisionID",22470219
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Architaenioglossa"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/name","Sorbeoconcha"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/subdivision","* Cerithiimorpha
* Hypsogastropoda"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/subdivisionRanks","Alrendek"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/superordo","Caenogastropoda"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/wikispecies","Sorbeoconcha"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Aleksandr_Nikolaevich_Golikov"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/1975"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Yaroslav_Igorevich_Starobogatov"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://hu.dbpedia.org/property/unrankedOrdo","Sorbeoconcha"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://dbpedia.org/ontology/abstract","A Sorbeoconcha az állatok (Animalia) országában, a puhatestűek (Mollusca) törzsében a csigák (Gastropoda) osztályának egyik csoportja."
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorbeoconcha?oldid=22470219&ns=0"
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://dbpedia.org/ontology/wikiPageLength",5439
"http://hu.dbpedia.org/resource/Sorbeoconcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Szárnyascsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Tüskéscsigák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Varangycsigák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Óriás_sisakcsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.wikipedia.org/wiki/Sorbeoconcha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorbeoconcha"
