"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://www.w3.org/2000/01/rdf-schema#label","Szerecsen rétihéja"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vpkp"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétihéjaformák"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://dbpedia.org/ontology/wikiPageID",884546
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://dbpedia.org/ontology/wikiPageRevisionID",22877486
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1280&bih=633&q=Circus+maurus&gbv=2&oq=Circus+maurus&aq=f&aqi=&aql=&gs_sm=e&gs_upl=938l938l0l1849l1l1l0l0l0l0l0l0ll0l0"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-harrier-circus-maurus"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szerecsen_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
