"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty (videójáték)"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:N-Gage_játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_videójátékok"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_Live_Arcade_játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/wikiPageID",805868
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23169820
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://xmlns.com/foaf/0.1/name","Call of Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/adathordozó",2
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Infinity_Ward"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","Microsoft Windows"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","--11-07"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",2003
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/motor","Erősen módosított „Quake III: Team Arena”  motor"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/név","Call of Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/N-Gage"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/rendszerkövetelmény",600
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/abstract","A Call of Duty az Infinity Ward által fejlesztett belső nézetű lövöldözős játék, amit 2003. október 29-én adott ki az . A játék a hasonló című sorozat első része."
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/latestReleaseVersion","1.5"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/requirement","600 MHzCPU, 128 MBRAM, 1,5 GBmerevlemez-terület, 32 MBGPU"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/N-Gage"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Infinity_Ward"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Call_of_Duty_(videójáték)?oldid=23169820&ns=0"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Call_of_Duty_(videójáték)"
"http://hu.wikipedia.org/wiki/Call_of_Duty_(videójáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)"
