"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Gare de Brest"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy21v"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://dbpedia.org/ontology/wikiPageID",1167036
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://dbpedia.org/ontology/wikiPageRevisionID",22147114
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://hu.dbpedia.org/property/név","Gare de Brest"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://dbpedia.org/ontology/abstract","Gare de Brest vasútállomás Franciaországban, Brest településen."
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Brest?oldid=22147114&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Brest"
"http://hu.wikipedia.org/wiki/Gare_de_Brest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Brest"
