"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornel_Dinu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Dorinel_Munteanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Dorinel_Munteanu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/2000/01/rdf-schema#label","FC Olt Scornicești"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olt_megye"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://dbpedia.org/ontology/wikiPageID",1380859
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://dbpedia.org/ontology/wikiPageRevisionID",23741850
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160601035815/http:/jurnalul.ro/stire-special/fc-olt-nu-si-propunea-sa-joace-in-cupele-europene-318362.html"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/futball/2013/09/28/ennyi_maradt_ceausescu_futballkalandja_utan/"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007035200/http:/www.romaniansoccer.ro/clubs_2/olt_fc/fc_olt.shtml"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/alapítva",1973
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/bajnokság","Liga IV"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/klubszínek","kék–narancssárga"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadionul_Viitorul"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://dbpedia.org/ontology/abstract","Az FC Olt Scornicești korábbi élvonalbeli román labdarúgócsapat, amely jelenleg a román negyedosztályában szerepel."
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://dbpedia.org/ontology/colourName","kék–narancssárga"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Stadionul_Viitorul"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Olt_Scornicești?oldid=23741850&ns=0"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://dbpedia.org/ontology/wikiPageLength",4343
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Florin_Halagian","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Gheorghe_Mihali","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Gheorghe_Mihali","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Ilie_Balaci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Ilie_Balaci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Ilie_Bărbulescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Ilie_Bărbulescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Ilie_Dumitrescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Ilie_Dumitrescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Ion_Oblemenco","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Victor_Pițurcă","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Victor_Pițurcă","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Viorel_Turcu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/Viorel_Turcu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/FC_Olt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicesti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.dbpedia.org/resource/FC_Olt_Scorniceşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
"http://hu.wikipedia.org/wiki/FC_Olt_Scornicești","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_Olt_Scornicești"
