"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zack_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Zack_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Zack_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zack_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zack_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zack_Addy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zack_Addy","http://www.w3.org/2000/01/rdf-schema#label","Zack Addy"
"http://hu.dbpedia.org/resource/Zack_Addy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwg8r"
"http://hu.dbpedia.org/resource/Zack_Addy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Zack_Addy","http://dbpedia.org/ontology/wikiPageID",204546
"http://hu.dbpedia.org/resource/Zack_Addy","http://dbpedia.org/ontology/wikiPageRevisionID",23481362
"http://hu.dbpedia.org/resource/Zack_Addy","http://xmlns.com/foaf/0.1/name","Eric Millegan"
"http://hu.dbpedia.org/resource/Zack_Addy","http://xmlns.com/foaf/0.1/name","Dr. Zack Addy"
"http://hu.dbpedia.org/resource/Zack_Addy","http://xmlns.com/foaf/0.1/nick","Zackaroni, Zacko, Z-Man, Zackary"
"http://hu.dbpedia.org/resource/Zack_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Zack_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zack_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Zack_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._Csont"
"http://hu.dbpedia.org/resource/Zack_Addy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Зак_Эдди"
"http://hu.dbpedia.org/resource/Zack_Addy","http://hu.dbpedia.org/property/becenév","Zackaroni, Zacko, Z-Man, Zackary"
"http://hu.dbpedia.org/resource/Zack_Addy","http://hu.dbpedia.org/property/imdbId",21550
"http://hu.dbpedia.org/resource/Zack_Addy","http://hu.dbpedia.org/property/kép","Zach Addy .jpg"
"http://hu.dbpedia.org/resource/Zack_Addy","http://hu.dbpedia.org/property/név","Dr. Zack Addy"
"http://hu.dbpedia.org/resource/Zack_Addy","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dr._Csont"
