"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://www.w3.org/2000/01/rdf-schema#label","Petshop of Horrors"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_s_z"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://dbpedia.org/ontology/wikiPageID",165285
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://dbpedia.org/ontology/wikiPageRevisionID",17661759
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/cím","Petshop of Horrors"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/cím","Sin Petshop of Horrors"
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/epizódok",4
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Petshop_of_Horrors","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ohzora_Comic_Creation"
