"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1977–1978-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1978–1979-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/Bruder_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/Bruder_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/Eisemann_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/Eisemann_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/László_István_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/László_István_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/Szigethi_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/Szigethi_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/Szőke_Miklós","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/Teleki_Gyula","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
