"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkotmányosalapismeretek-vizsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsgák"
"http://hu.dbpedia.org/resource/Dolgozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsgák"
"http://hu.dbpedia.org/resource/Felvételi_vizsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsgák"
"http://hu.dbpedia.org/resource/Kategória:Nyelvvizsgák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vizsgák"
"http://hu.dbpedia.org/resource/Kategória:Vizsgák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vizsgák","http://www.w3.org/2000/01/rdf-schema#label","Vizsgák"
"http://hu.dbpedia.org/resource/Kategória:Vizsgák","http://dbpedia.org/ontology/wikiPageID",1171939
"http://hu.dbpedia.org/resource/Kategória:Vizsgák","http://dbpedia.org/ontology/wikiPageRevisionID",16262684
"http://hu.dbpedia.org/resource/Kategória:Vizsgák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vizsgák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/Kategória:Vizsgák","http://www.w3.org/2004/02/skos/core#prefLabel","Vizsgák"
"http://hu.dbpedia.org/resource/Kategória:Vizsgák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vizsgák?oldid=16262684&ns=14"
"http://hu.dbpedia.org/resource/Kollokvium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsgák"
"http://hu.dbpedia.org/resource/Pályaalkalmassági_vizsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsgák"
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsgák"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsgák"
