"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://www.w3.org/2000/01/rdf-schema#label","Poynings törvénye"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vt8z"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_történelme"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://dbpedia.org/ontology/wikiPageID",586479
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://dbpedia.org/ontology/wikiPageRevisionID",22488400
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://hu.dbpedia.org/property/coauthors","F.X.Martin"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://hu.dbpedia.org/property/first","T.W."
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://hu.dbpedia.org/property/last","Moody"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://hu.dbpedia.org/property/others","ford.: Rakovszky Zsuzsa és Siklós Márta"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://hu.dbpedia.org/property/pages",119
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://hu.dbpedia.org/property/publisher","Corvina Kiadó"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://hu.dbpedia.org/property/title","Írország története"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://dbpedia.org/ontology/abstract","Az 1494-es ír országgyűlésen hozott törvények közül a legismertebbet Poynings törvénye néven emlegették mindaddig, amíg 1782-ben lényegében vissza nem vonták. Ez a törvény előírta, hogy Írországban az országgyűlést kizárólag a király engedélyével lehet összehívni, és csak akkor, ha előzőleg az angol uralkodót és a parlamentet egyaránt tájékoztatták azokról a törvényekről, amelyeket ez alkalommal hozni kívánnak, és ők jóváhagyják azokat. Bár az elkövetkező három évszázadban sokféleképpen értelmezték, a törvény célja születésének időpontjában az volt, hogy megakadályozza benne a főkormányzót, ha az esetleg a király számára hátrányos módon kívánná használni a parlamentet, ahogyan azt is tette, amikor 1487-ben rábírta, hogy ismerjék el hivatalosan egy trónkövetelő, Lambert Simnel igényét az angol trónra."
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poynings_törvénye?oldid=22488400&ns=0"
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/Poynings_törvénye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poynings_törvénye"
"http://hu.wikipedia.org/wiki/Poynings_törvénye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poynings_törvénye"
