"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Maywood (Illinois)"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s55y"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_települései"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://dbpedia.org/ontology/wikiPageID",525407
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",18544583
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://xmlns.com/foaf/0.1/name","Maywood"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/kép","Man fishing, by P. B. Greene.jpg"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/név","Maywood"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/szövegPozíciója","top"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/terület",32.9
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/weboldal","www.maywood-il.org"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/állam","Illinois"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/népsűrűség",3848
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/vezetőCíme","polgármester"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/vezetőNeve","Henderson Yarbrough"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://hu.dbpedia.org/property/víziTerület",0
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://dbpedia.org/ontology/abstract","Maywood város az Amerikai Egyesült Államokban, Illinois államban. A 2000-es népszámlálás szerint a városnak 26 987 lakosa volt. Maywood városát 1869-ben alapították."
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Eastern_Time_Zone_(Észak-Amerika)"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maywood_(Illinois)?oldid=18544583&ns=0"
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",987
"http://hu.dbpedia.org/resource/Maywood_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maywood_(Illinois)"
"http://hu.wikipedia.org/wiki/Maywood_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maywood_(Illinois)"
