"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eucharisztia","http://www.w3.org/2000/01/rdf-schema#label","Eucharisztia"
"http://hu.dbpedia.org/resource/Eucharisztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02np4"
"http://hu.dbpedia.org/resource/Eucharisztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Eucharisztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Eucharisztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Eucharisztia","http://dbpedia.org/ontology/wikiPageID",133218
"http://hu.dbpedia.org/resource/Eucharisztia","http://dbpedia.org/ontology/wikiPageRevisionID",23901271
"http://hu.dbpedia.org/resource/Eucharisztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/esemeny/euch/index.html"
"http://hu.dbpedia.org/resource/Eucharisztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609143614/http:/www.communio.hu/ppek/k302.htm"
"http://hu.dbpedia.org/resource/Eucharisztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarorthodoxia.org/page/5/13/4.aspx"
"http://hu.dbpedia.org/resource/Eucharisztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312105453/http:/www.katolikus.hu/zsinat/zs_01.html"
"http://hu.dbpedia.org/resource/Eucharisztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929001952/http:/www.leuenberg.net/side.php%3Fnews_id=212&part_id=0&navi=1"
"http://hu.dbpedia.org/resource/Eucharisztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.axelero.hu/kesz/jel/03_10/eucharisztia.html"
"http://hu.dbpedia.org/resource/Eucharisztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131155019/http:/www.krepuska-feszt.hu/bor_szimbolum.html"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/date",20061211235114
"http://hu.dbpedia.org/resource/Eucharisztia","http://hu.dbpedia.org/property/url","http://magyarorthodoxia.org/page/5/13/4.aspx"
"http://hu.dbpedia.org/resource/Eucharisztia","http://dbpedia.org/ontology/abstract","Az eucharisztia (avagy úrvacsora) görög eredetű szó (az eu ’jó’ és a kharisz ’kegyelem, kegyelmi adomány’ szavakból) keresztény szertartás, amelyen Jézusnak a kenyérről és borról az utolsó vacsorán mondott szavait és ottani cselekedeteit ismétlik meg liturgikus módon. Az eucharisztiát/úrvacsorát minden keresztény felekezet (a maga teológiai nézeteinek megfelelően) szentségnek tekinti. Az eucharisztia szónak több jelentése is van: egyrészt a kenyérrel és a borral végzett liturgikus cselekmény, ebből adódóan pedig – pars pro toto alapon – a katolikus és ortodox szóhasználatban az egész szentmise, illetve liturgia. Ebben az értelemben használva kis kezdőbetűvel írjuk. A hazai (és nemzetközi) protestantizmus (ideértve mind a református és evangélikus egyházat, mind az egyéb protestáns és neoprotestáns felekezeteket) az eucharisztikus szertartásra az úrvacsora megnevezést használja. Másrészt az Eucharisztia – katolikus és ortodox hitvallás szerint – jelenti a kenyér és a bor színe alatt valóságosan jelen lévő Jézus Krisztust is. Ebben az értelemben – mivel személyre utal – bevett szokás a nagy kezdőbetű használata, s ilyen értelemben szinonimája az Oltáriszentség. Az áldozóostya tiszta kenyér, egy adag tészta gyártása általában 40 l vízből és 25 kg búzalisztből történik. (Gluténérzékenység esetén kevesebb lisztet tartalmaz, vagy lehet akár borral is áldozni, ha a szervezet nem képes befogadni a glutént.) „Ez az én testem…, ez az én vérem kelyhe…, ezt cselekedjétek az én emlékezetemre…” „Hoc est enim corpus meum, hic est enim calix sanguinis mei…”"
"http://hu.dbpedia.org/resource/Eucharisztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eucharisztia?oldid=23901271&ns=0"
"http://hu.dbpedia.org/resource/Eucharisztia","http://dbpedia.org/ontology/wikiPageLength",51823
"http://hu.dbpedia.org/resource/Eucharisztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eucharisztia"
"http://hu.wikipedia.org/wiki/Eucharisztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eucharisztia"
"http://hu.dbpedia.org/resource/Artoklaszisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eucharisztia"
"http://hu.dbpedia.org/resource/Eucharisztikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eucharisztia"
"http://hu.dbpedia.org/resource/Eukarisztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eucharisztia"
"http://hu.dbpedia.org/resource/Fractio_panis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eucharisztia"
"http://hu.dbpedia.org/resource/Kenyértörés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eucharisztia"
"http://hu.dbpedia.org/resource/Oltári_szentség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eucharisztia"
"http://hu.dbpedia.org/resource/Hókuszpókusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eucharisztia"
"http://hu.dbpedia.org/resource/Interkommúnió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eucharisztia"
"http://hu.dbpedia.org/resource/Szent_Kovász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eucharisztia"
