"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luboka","http://www.w3.org/2000/01/rdf-schema#label","Luboka"
"http://hu.dbpedia.org/resource/Luboka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k0b6"
"http://hu.dbpedia.org/resource/Luboka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenicei_járás_települései"
"http://hu.dbpedia.org/resource/Luboka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/wikiPageID",29722
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/wikiPageRevisionID",22435276
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hlboke/hlboke.html"
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610225928/http:/www.muzeum.sk/default.php%3Fobj=mesto&ix=hl"
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624233352/http:/www.hlboke.sk/"
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4002&obec=2528&pl=obcesk"
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-546107&pos_y=-1226100&size=full&lang=sk&sipka=1&name=Hlbok%E9%2C%20Senica"
"http://hu.dbpedia.org/resource/Luboka","http://xmlns.com/foaf/0.1/name","Luboka"
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenicei_járás"
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/kép","Hlboke se 01.jpg"
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/képaláírás","Az evangélikus templom"
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/név","Luboka"
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/terület",20.13
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/alapításÉve",1262
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/helyiNév","Hlboké"
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/irányítószám",90631
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/polgármester","Miloš Čobrda"
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",256
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/járás","Szenicei"
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/népesség",916
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Luboka","http://hu.dbpedia.org/property/kistérség","Alexandra Rudnaja"
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/abstract","Luboka (szlovákul Hlboké) község Szlovákiában, a Nagyszombati kerületben, a Szenicei járásban."
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/areaCode","034"
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/postalCode","906 31"
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Luboka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luboka?oldid=22435276&ns=0"
"http://hu.dbpedia.org/resource/Luboka","http://dbpedia.org/ontology/wikiPageLength",3465
"http://hu.dbpedia.org/resource/Luboka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luboka"
"http://hu.dbpedia.org/resource/Hlboké","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luboka"
"http://hu.wikipedia.org/wiki/Luboka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luboka"
