"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://www.w3.org/2000/01/rdf-schema#label","Alan Ball (forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhisták"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageID",1478543
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23796516
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/alan-ball/"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821174640/http:/glbtq.com/arts/ball_a.html%7C"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.sfweekly.com/shookdown/2008/09/interview_alan_ball.php"
