"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Alkalmazott Pszichológia (könyvsorozat)"
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageID",788663
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",21848619
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ap.elte.hu/"
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/konyv/alkalmazott-pszichologia.html"
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://dbpedia.org/ontology/abstract","Alkalmazott Pszichológia könyvsorozat formában indult 1964-ben Radnai Béla, majd Lénárd Ferenc szerkesztésében. Jelenleg Bagdy Emőke és Klein Sándor szerkeszti. A könyvsorozat tanulmánygyűjteményeket ad közre, váltakozó periodicitással máig él. Székhely: Budapest. Kiadó: ELTE Eötvös Kiadó; Gondolat Kiadó és mások."
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkalmazott_Pszichológia_(könyvsorozat)?oldid=21848619&ns=0"
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageLength",2586
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkalmazott_Pszichológia_(könyvsorozat)"
"http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(folyóirat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)"
"http://hu.wikipedia.org/wiki/Alkalmazott_Pszichológia_(könyvsorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkalmazott_Pszichológia_(könyvsorozat)"
