"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Karsay Katalin"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://dbpedia.org/ontology/wikiPageID",1030860
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",22385785
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/karsaykatalin"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928144505/http:/karsaykatalin.com/about"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/karsaykatalinphoto"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://dbpedia.org/ontology/abstract","Karsay Katalin (Budapest, 1976. március 25. –) fotóművész, portré- és divatfotós. Képzettségét a Kontakt Fotóművészeti Iskolában szerezte, mestere Csoszó Gabriella volt. 2004-től szabadúszó divat-, haj- és beauty fotós. Saját ötlete alapján készül a Bor&divat fotósorozat, melyben ismert hazai pincészeteket választ helyszínül izgalmas, fiatal divattervezők kollekcióinak bemutatásához. Leginkább hajfotósként ismert, de rendszeresen publikál divatmagazinokban, fotóz divattervezőknek kampányt és lookbook-ot."
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karsay_Katalin?oldid=22385785&ns=0"
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Karsay_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karsay_Katalin"
"http://hu.wikipedia.org/wiki/Karsay_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karsay_Katalin"
