"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maszlay_István","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Szent_István-díj"
"http://hu.dbpedia.org/resource/Sobor_Antal","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szent_István-díj"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://www.w3.org/2000/01/rdf-schema#label","Szent István-díj"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kulturális_élete"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://dbpedia.org/ontology/wikiPageID",57951
"http://hu.dbpedia.org/resource/Szent_István-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23883750
"http://hu.dbpedia.org/resource/Szent_István-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentistvandij.hu/%3Fpage_id=42"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/honlap","szentistvandij.hu"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/magyarNév","Szent István-díj"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/székhely","Esztergom"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/url","http://www.szentistvandij.hu/%3Fpage_id=42"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/alapításÉve",2001
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/díjazott","akik az összmagyarság érdekében kiemelkedő jelentőségű tevékenységet végeztek"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/elsőDíjátadás",2002
"http://hu.dbpedia.org/resource/Szent_István-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2020
"http://hu.dbpedia.org/resource/Szent_István-díj","http://dbpedia.org/ontology/abstract","A Szent István-díjat 2001-ben alapította Bihari Antal, az esztergomi Körzeti Televízió (KTV) vezetője és ugyanazon évben az első díjátadó az esztergomi bazilikában."
"http://hu.dbpedia.org/resource/Szent_István-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_István-díj?oldid=23883750&ns=0"
"http://hu.dbpedia.org/resource/Szent_István-díj","http://dbpedia.org/ontology/wikiPageLength",7241
"http://hu.dbpedia.org/resource/Szent_István-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_István-díj"
"http://hu.wikipedia.org/wiki/Szent_István-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_István-díj"
