"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Anna_magyar_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi"
"http://hu.dbpedia.org/resource/Isenburg-Limburg_Imagina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi"
"http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi","http://www.w3.org/2000/01/rdf-schema#label","Türingia tartománygrófnéi"
"http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi","http://dbpedia.org/ontology/wikiPageID",1340274
"http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi","http://dbpedia.org/ontology/wikiPageRevisionID",19448587
"http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartománygrófnék"
"http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Türingia tartománygrófnéi"
"http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türingia_tartománygrófnéi?oldid=19448587&ns=14"
