"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gallipoli_(félsziget)"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Gallipoli_(félsziget)"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://www.w3.org/2000/01/rdf-schema#label","Gallipoli (félsziget)"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czv"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://dbpedia.org/ontology/wikiPageID",328814
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23532996
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://xmlns.com/foaf/0.1/name","Gallipoli"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/kép","Gallipoli peninsula from space.png"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/képaláírás","A félsziget műholdképe"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/név","Gallipoli"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/terület","kb. 900"
