"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/2000/01/rdf-schema#label","Vasile Andru"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://dbpedia.org/ontology/wikiPageID",365228
"http://hu.dbpedia.org/resource/Vasile_Andru","http://dbpedia.org/ontology/wikiPageRevisionID",23112211
"http://hu.dbpedia.org/resource/Vasile_Andru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928215948/http:/conexiuni.net/arhiva/2006Decembrie/page12.pdf"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://xmlns.com/foaf/0.1/name","Vasile Andru"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://hu.dbpedia.org/property/név","Vasile Andru"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Vasile_Andru","http://hu.dbpedia.org/property/születésiHely","Băhrinești, Románia"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://dbpedia.org/ontology/abstract","Vasile Andru román író, esszéista. Eredeti neve Vasile Andrucovici."
"http://hu.dbpedia.org/resource/Vasile_Andru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasile_Andru?oldid=23112211&ns=0"
"http://hu.dbpedia.org/resource/Vasile_Andru","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Vasile_Andru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasile_Andru"
"http://hu.dbpedia.org/resource/Vasile_Andrucovici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasile_Andru"
"http://hu.wikipedia.org/wiki/Vasile_Andru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasile_Andru"
