"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei"
"http://hu.dbpedia.org/resource/Manchesteri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei","http://dbpedia.org/ontology/wikiPageID",1567448
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",20166849
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_egyetemei?oldid=20166849&ns=14"
