"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Kennedy_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Kennedy (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Joseph_Kennedy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",635504
"http://hu.dbpedia.org/resource/Joseph_Kennedy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21643917
"http://hu.dbpedia.org/resource/Joseph_Kennedy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Joseph_Kennedy_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Kennedy_(egyértelműsítő_lap)?oldid=21643917&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Kennedy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",529
"http://hu.dbpedia.org/resource/Joseph_Kennedy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Kennedy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Joseph_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Kennedy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Joseph_P._Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Kennedy_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Joseph_Kennedy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Kennedy_(egyértelműsítő_lap)"
