"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvar_Gullichsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Anneli_Aarika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Anssi_Växby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Antti_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Elias_Viljanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Erna_Siikavirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Gas_Lipstick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Hella_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Henrik_Klingenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Jaani_Peuhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Jani_Liimatainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Joel_Melasniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Finn_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Finn zenészek"
"http://hu.dbpedia.org/resource/Kategória:Finn_zenészek","http://dbpedia.org/ontology/wikiPageID",245815
"http://hu.dbpedia.org/resource/Kategória:Finn_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",23196200
"http://hu.dbpedia.org/resource/Kategória:Finn_zenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Kategória:Finn_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Finn zenészek"
"http://hu.dbpedia.org/resource/Kategória:Finn_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_zenészek?oldid=23196200&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nightwish-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Kirka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Lauri_Ylönen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Lordi-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Mikko_Härkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Mikko_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Niko_Hurme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Sami_Keinänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Sami_Wolking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Sampsa_Astala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Samu_Haber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Samuli_Laiho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Tapio_Rautavaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Toni_Mäkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Tonmi_Lillman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Tuomas_Holopainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Ville_Valo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
