"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Boissy-sous-Saint-Yon"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essonne_megye_települései"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageID",1288597
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageRevisionID",17904166
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Essonne"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://hu.dbpedia.org/property/polgármester","Maurice Dorizon"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/abstract","Boissy-sous-Saint-Yon település Franciaországban, Essonne megyében. Lakosainak száma 3860 fő (2018. január 1.). +/- Boissy-sous-Saint-Yon Égly, Avrainville, Chamarande, Mauchamps, Saint-Sulpice-de-Favières, Saint-Yon és Torfou községekkel határos."
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boissy-sous-Saint-Yon?oldid=17904166&ns=0"
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boissy-sous-Saint-Yon"
"http://hu.wikipedia.org/wiki/Boissy-sous-Saint-Yon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon"
