"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://www.w3.org/2000/01/rdf-schema#label","Pancho Villa mauzóleuma"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_turizmusa"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_forradalom"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://dbpedia.org/ontology/wikiPageID",1161081
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://dbpedia.org/ontology/wikiPageRevisionID",21151578
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://xmlns.com/foaf/0.1/name","Pancho Villa mauzóleuma"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://hu.dbpedia.org/property/cím",", Chihuahua, Nicolás Bravo út, Parque de la Revolución Mexicana"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://hu.dbpedia.org/property/hosszúságiFok",106
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://hu.dbpedia.org/property/kép","Capilla de Villa.JPG"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://hu.dbpedia.org/property/név","Pancho Villa mauzóleuma"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://hu.dbpedia.org/property/pozíciósTérkép","Chihuahua"
