"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Mujer_latina"
"http://hu.dbpedia.org/resource/Mujer_latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mujer_latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mujer_latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mujer_latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mujer_latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mujer_latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mujer_latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mujer_latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mujer_latina","http://www.w3.org/2000/01/rdf-schema#label","Mujer latina"
"http://hu.dbpedia.org/resource/Mujer_latina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt6x0"
"http://hu.dbpedia.org/resource/Mujer_latina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/Mujer_latina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/wikiPageID",459774
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/wikiPageRevisionID",22852750
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Mujer_latina"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Amor_a_la_mexicana"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/cím","Mujer latina"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/előző","Por amor"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/formátum","Rádiós játszás / promóciós CD"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/hossz","216.0"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/jelenlegi","Mujer latina"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/kiadó","EMI Latin"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/következő","Noches sin luna"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Emilio_Estefan"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rumba"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mambó"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Salsa_(zene)"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Kike_Santander"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/abstract","A Mujer latina vagy Vengo, vengo (jelentése spanyolul: ’Latin nő’, illetve ’Jövök, jövök’) Thalía mexikói énekesnő harmadik kislemeze hatodik, Amor a la mexicana című stúdióalbumáról. Szerzője a kolumbiai Kike Santander, producere Emilio Estefan. Műfajára nézve több latin stíluselem megtalálható benne: mambó, salsa, rumba, valamint a modern . A dalt gyakran felhasználják latintánc-versenyeken. Két különböző videóklip készült hozzá, a második csak Európa részére. Az eredeti videóklip rendezője Gustavo Garzón."
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/runtime",216.0
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/title","Mujer latina (Vengo, vengo)"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mambó"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Por_amor_(Thalía-dal)"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1998"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Emilio_Estefan"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Noches_sin_luna"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1998"
"http://hu.dbpedia.org/resource/Mujer_latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mujer_latina?oldid=22852750&ns=0"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://hu.dbpedia.org/resource/Mujer_latina","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Mujer_latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mujer_latina"
"http://hu.dbpedia.org/resource/Noches_sin_luna","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mujer_latina"
"http://hu.dbpedia.org/resource/Por_amor_(Thalía-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mujer_latina"
"http://hu.dbpedia.org/resource/Vengo,_vengo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mujer_latina"
"http://hu.wikipedia.org/wiki/Mujer_latina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mujer_latina"
