"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://www.w3.org/2000/01/rdf-schema#label","Boophis vittatus"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boophis"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://dbpedia.org/ontology/wikiPageID",1685234
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://dbpedia.org/ontology/wikiPageRevisionID",23481759
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Boophis&where-species=vittatus"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Mantellidae/Boophinae/Boophis/Boophis-vittatus"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/name","Boophis vittatus"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/wikispecies","Boophis vittatus"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/binomial","Boophis vittatus"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Denis_Vallan"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Miguel_Vences"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Frank_Glaw"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Franco_Andreone"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/genus","Boophis"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/genusAuthority","Tschudi, 1838"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/species","B. vittatus"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://hu.dbpedia.org/property/synonyms","* Boophis vittatus Glaw, Vences, Andreone & Vallan, 2001
* Boophis  vittatus — Glaw & Vences, 2006"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://dbpedia.org/ontology/abstract","A Boophis vittatus a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az aranybékafélék (Mantellidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boophis_vittatus?oldid=23481759&ns=0"
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Boophis_vittatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boophis_vittatus"
"http://hu.wikipedia.org/wiki/Boophis_vittatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boophis_vittatus"
